duration,scope,value,reason,type
87660h,range,1.48.0.0/18,chinanet,ban
87660h,range,1.48.128.0/18,chinanet,ban
87660h,range,1.48.224.0/19,chinanet,ban
87660h,range,1.49.0.0/18,chinanet,ban
87660h,range,1.49.64.0/19,chinanet,ban
87660h,range,1.49.128.0/19,chinanet,ban
87660h,range,1.49.192.0/18,chinanet,ban
87660h,range,1.50.0.0/16,chinanet,ban
87660h,range,1.68.0.0/15,chinanet,ban
87660h,range,1.70.0.0/16,chinanet,ban
87660h,range,1.71.8.0/21,chinanet,ban
87660h,range,1.71.32.0/19,chinanet,ban
87660h,range,1.71.64.0/18,chinanet,ban
87660h,range,1.71.128.0/20,chinanet,ban
87660h,range,1.71.168.0/21,chinanet,ban
87660h,range,1.71.176.0/20,chinanet,ban
87660h,range,1.71.192.0/18,chinanet,ban
87660h,range,1.80.0.0/16,chinanet,ban
87660h,range,1.81.8.0/21,chinanet,ban
87660h,range,1.81.16.0/20,chinanet,ban
87660h,range,1.81.32.0/19,chinanet,ban
87660h,range,1.81.64.0/18,chinanet,ban
87660h,range,1.81.128.0/17,chinanet,ban
87660h,range,1.82.0.0/17,chinanet,ban
87660h,range,1.82.128.0/18,chinanet,ban
87660h,range,1.82.192.0/20,chinanet,ban
87660h,range,1.82.224.0/21,chinanet,ban
87660h,range,1.83.0.0/16,chinanet,ban
87660h,range,1.84.0.0/14,chinanet,ban
87660h,range,1.180.0.0/14,chinanet,ban
87660h,range,1.192.0.0/17,chinanet,ban
87660h,range,1.192.128.0/21,chinanet,ban
87660h,range,1.192.138.0/23,chinanet,ban
87660h,range,1.192.140.0/22,chinanet,ban
87660h,range,1.192.144.0/20,chinanet,ban
87660h,range,1.192.160.0/20,chinanet,ban
87660h,range,1.192.176.0/21,chinanet,ban
87660h,range,1.192.184.0/22,chinanet,ban
87660h,range,1.192.196.0/22,chinanet,ban
87660h,range,1.192.204.0/22,chinanet,ban
87660h,range,1.192.208.0/20,chinanet,ban
87660h,range,1.192.224.0/19,chinanet,ban
87660h,range,1.193.0.0/17,chinanet,ban
87660h,range,1.193.128.0/20,chinanet,ban
87660h,range,1.193.144.0/23,chinanet,ban
87660h,range,1.193.148.0/22,chinanet,ban
87660h,range,1.193.152.0/21,chinanet,ban
87660h,range,1.193.160.0/20,chinanet,ban
87660h,range,1.193.176.0/21,chinanet,ban
87660h,range,1.193.184.0/22,chinanet,ban
87660h,range,1.193.189.0/24,chinanet,ban
87660h,range,1.193.190.0/23,chinanet,ban
87660h,range,1.193.192.0/20,chinanet,ban
87660h,range,1.193.219.0/24,chinanet,ban
87660h,range,1.193.224.0/19,chinanet,ban
87660h,range,1.194.0.0/17,chinanet,ban
87660h,range,1.194.128.0/18,chinanet,ban
87660h,range,1.194.192.0/19,chinanet,ban
87660h,range,1.194.240.0/20,chinanet,ban
87660h,range,1.195.0.0/16,chinanet,ban
87660h,range,1.196.0.0/15,chinanet,ban
87660h,range,1.198.0.0/22,chinanet,ban
87660h,range,1.198.6.0/23,chinanet,ban
87660h,range,1.198.8.0/21,chinanet,ban
87660h,range,1.198.16.0/20,chinanet,ban
87660h,range,1.198.32.0/19,chinanet,ban
87660h,range,1.198.64.0/18,chinanet,ban
87660h,range,1.198.128.0/17,chinanet,ban
87660h,range,1.199.0.0/18,chinanet,ban
87660h,range,1.199.64.0/20,chinanet,ban
87660h,range,1.199.80.0/21,chinanet,ban
87660h,range,1.199.88.0/22,chinanet,ban
87660h,range,1.199.94.0/24,chinanet,ban
87660h,range,1.199.96.0/19,chinanet,ban
87660h,range,1.199.128.0/18,chinanet,ban
87660h,range,1.199.192.0/19,chinanet,ban
87660h,range,1.199.224.0/20,chinanet,ban
87660h,range,1.199.240.0/21,chinanet,ban
87660h,range,1.199.248.0/23,chinanet,ban
87660h,range,1.199.251.0/24,chinanet,ban
87660h,range,1.199.252.0/22,chinanet,ban
87660h,range,1.204.0.0/15,chinanet,ban
87660h,range,1.206.0.0/17,chinanet,ban
87660h,range,1.206.192.0/18,chinanet,ban
87660h,range,1.207.0.0/16,chinanet,ban
87660h,range,14.16.0.0/14,chinanet,ban
87660h,range,14.20.0.0/16,chinanet,ban
87660h,range,14.21.0.0/19,chinanet,ban
87660h,range,14.21.32.0/21,chinanet,ban
87660h,range,14.21.48.0/20,chinanet,ban
87660h,range,14.21.72.0/21,chinanet,ban
87660h,range,14.21.80.0/20,chinanet,ban
87660h,range,14.21.96.0/19,chinanet,ban
87660h,range,14.21.128.0/17,chinanet,ban
87660h,range,14.22.0.0/20,chinanet,ban
87660h,range,14.22.16.0/22,chinanet,ban
87660h,range,14.22.24.0/21,chinanet,ban
87660h,range,14.22.32.0/19,chinanet,ban
87660h,range,14.22.64.0/19,chinanet,ban
87660h,range,14.22.96.0/20,chinanet,ban
87660h,range,14.22.112.0/21,chinanet,ban
87660h,range,14.22.120.0/22,chinanet,ban
87660h,range,14.22.128.0/17,chinanet,ban
87660h,range,14.23.0.0/16,chinanet,ban
87660h,range,14.24.0.0/13,chinanet,ban
87660h,range,14.104.0.0/13,chinanet,ban
87660h,range,14.112.0.0/13,chinanet,ban
87660h,range,14.120.0.0/16,chinanet,ban
87660h,range,14.121.0.0/23,chinanet,ban
87660h,range,14.121.6.0/23,chinanet,ban
87660h,range,14.121.8.0/21,chinanet,ban
87660h,range,14.121.16.0/20,chinanet,ban
87660h,range,14.121.32.0/19,chinanet,ban
87660h,range,14.121.64.0/18,chinanet,ban
87660h,range,14.121.128.0/17,chinanet,ban
87660h,range,14.122.0.0/15,chinanet,ban
